﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Mont-roig del Camp. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430923&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;168;81;249
De 1900 a 1920;120;60;183
De 1921 a 1940;60;24;84
De 1941 a 1950;33;3;33
De 1951 a 1960;57;90;150
De 1961 a 1970;114;267;381
De 1971 a 1980;771;1704;2472
De 1981 a 1990;1080;2856;3936
De 1991 a 2000;630;1104;1734
De 2001 a 2010;2202;4227;6429
De 2011 a 2020;87;144;228
No consta;204;576;780
Total;5526;11136;16662

