﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Alcanó. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250100
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;6;8;14;1;0;1;7;8;15
De 5 a 9 anys;5;1;6;0;0;0;5;1;6
De 10 a 14 anys;7;5;12;0;0;0;7;5;12
De 15 a 19 anys;6;3;9;0;0;0;6;3;9
De 20 a 24 anys;3;6;9;0;0;0;3;6;9
De 25 a 29 anys;5;7;12;1;0;1;6;7;13
De 30 a 34 anys;7;9;16;0;0;0;7;9;16
De 35 a 39 anys;2;4;6;0;0;0;2;4;6
De 40 a 44 anys;9;6;15;0;0;0;9;6;15
De 45 a 49 anys;12;11;23;0;1;1;12;12;24
De 50 a 54 anys;13;7;20;0;0;0;13;7;20
De 55 a 59 anys;9;9;18;0;0;0;9;9;18
De 60 a 64 anys;10;7;17;0;0;0;10;7;17
De 65 a 69 anys;3;6;9;0;0;0;3;6;9
De 70 a 74 anys;6;8;14;0;0;0;6;8;14
De 75 a 79 anys;11;7;18;0;0;0;11;7;18
De 80 a 84 anys;2;3;5;0;0;0;2;3;5
85 anys o més;5;9;14;0;0;0;5;9;14
Total;121;116;237;2;1;3;123;117;240

