﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Ginestar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430672
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;18;..;23;55
06/2020;..;18;..;20;52
03/2020;8;16;5;22;51
12/2019;..;22;..;24;60
09/2019;..;18;..;20;56
06/2019;..;19;..;25;60
03/2019;..;16;..;19;51
12/2018;..;19;..;20;54
09/2018;..;16;..;20;53
06/2018;..;17;..;20;52
03/2018;..;16;..;19;48
12/2017;..;19;..;19;51
09/2017;..;15;..;19;51
06/2017;..;17;..;18;53
03/2017;..;17;..;19;50
12/2016;..;21;..;19;54
09/2016;..;16;..;16;44
06/2016;..;16;..;14;44
03/2016;..;19;..;15;47
12/2015;..;20;..;15;49
09/2015;..;19;..;14;47
06/2015;..;19;..;14;46
03/2015;..;19;..;15;46
12/2014;..;25;..;16;53
09/2014;..;18;..;17;47
06/2014;..;18;..;16;46
03/2014;..;17;..;16;42
12/2013;..;23;..;18;52
09/2013;..;19;..;18;46
06/2013;..;18;..;20;47
03/2013;..;18;..;19;46
12/2012;5;25;5;21;56
09/2012;5;21;5;21;52
06/2012;5;19;9;21;54
03/2012;5;20;10;18;53
12/2011;5;23;15;19;62
09/2011;5;24;16;19;64
06/2011;5;25;19;22;71
03/2011;5;25;20;20;70
12/2010;5;30;21;18;74
09/2010;5;27;19;17;68
06/2010;5;26;18;19;68
03/2010;5;25;23;21;74
12/2009;6;31;22;20;79
09/2009;7;29;23;20;79
06/2009;6;25;20;23;74
03/2009;7;20;23;23;73
12/2008;7;22;25;22;76
09/2008;8;19;26;19;72
06/2008;8;19;26;22;75
03/2008;7;17;23;18;65

