﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Altafulla
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430120&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,3;0,0;7,1;2,5;2,3;3,8;10,8;10,8;17,5;2,8;31,0;4,4;4,8;14,8;20,1;8,0;6,0;12,2;9,7;15,8;186,5
2022;2,3;1,1;7,7;2,8;1,3;4,6;13,5;9,8;20,8;3,2;36,1;4,2;4,7;14,7;20,8;2,5;7,6;10,7;10,4;12,8;191,2
2021;2,1;1,0;8,9;2,3;2,3;2,3;17,3;15,6;33,4;5,6;53,3;7,5;3,0;14,7;28,3;2,0;8,2;12,6;13,9;12,5;246,7
2020;1,1;0,8;5,4;2,3;2,2;3,4;17,8;18,4;36,1;8,8;55,4;8,8;3,5;14,6;30,2;1,6;5,5;10,3;14,3;14,8;255,2
2019;1,7;1,3;7,4;4,3;1,1;3,3;12,7;10,7;32,6;5,8;44,3;3,0;1,7;13,8;23,1;2,7;4,9;5,8;14,1;16,3;210,3
2018;2,6;1,1;9,8;3,3;1,8;1,8;21,5;11,8;30,4;6,4;43,5;3,9;1,2;15,0;20,8;2,1;5,4;9,3;14,5;25,3;231,4
2017;2,5;2,3;7,9;0,8;1,3;2,3;26,7;10,3;32,3;7,8;46,8;3,8;1,3;15,2;27,3;3,3;4,4;11,6;11,1;21,8;240,7
2016;4,5;2,2;9,7;1,1;2,0;3,3;29,6;11,2;37,6;6,5;55,9;2,1;2,2;18,8;29,4;4,1;5,7;5,4;10,5;23,6;265,2
2015;5,8;1,5;9,8;4,3;4,3;6,9;38,3;10,3;45,3;6,8;54,4;3,1;3,8;21,3;23,6;6,8;4,5;8,4;13,7;23,0;295,7
2014;4,9;2,5;10,3;4,6;10,3;8,5;44,2;15,3;46,0;10,1;56,2;4,8;2,9;23,3;21,3;5,0;6,8;7,9;12,8;16,5;313,9
2013;5,1;4,3;8,6;2,5;5,0;7,3;56,5;17,8;41,1;7,8;49,6;5,4;3,7;31,3;20,8;4,5;9,0;7,1;17,2;12,4;316,8
2012;4,5;5,8;5,1;1,3;4,9;8,5;71,8;19,4;38,4;7,2;38,0;3,7;4,2;32,8;24,7;6,8;8,0;3,8;11,5;20,2;320,5
2011;3,3;5,2;5,3;3,3;4,4;7,7;67,8;16,8;32,3;7,9;41,1;3,3;2,5;31,1;20,2;7,7;5,1;6,4;9,2;19,0;299,3
2010;2,6;5,5;6,6;2,1;2,5;7,0;66,4;15,9;30,5;8,3;36,9;3,9;1,4;33,4;17,2;8,4;3,6;3,7;7,5;12,8;276,3
2009;2,4;2,9;4,8;1,6;1,2;6,9;58,3;16,8;22,8;12,7;30,3;1,7;1,8;25,3;13,3;6,9;4,9;4,7;9,4;2,1;230,6

