﻿Parcel·lació
Vila-sacra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:172305
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;24;38;59
 superfície total;422;419;566
 nombre parcel·les;365;289;485
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;5;5
 superfície total;2;8;2
 nombre parcel·les;1;5;5
 2 a 3 parcel·les;;;
  explot.;0;8;8
 superfície total;0;31;19
 nombre parcel·les;0;21;20
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;3;11
 superfície total;8;19;42
 nombre parcel·les;8;13;50
 6 a 14 parcel·les;;;
  explot.;12;18;24
 superfície total;133;267;245
 nombre parcel·les;122;180;224
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;4;11
 superfície total;198;94;258
 nombre parcel·les;154;70;186
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;82;0;0
 nombre parcel·les;80;0;0

