﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Armentera, l'. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170118
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;44;30;32;25;32;34;52;62;52;50;47;55;38;37;39;49;33;27;739
Homes;21;17;18;14;16;17;25;30;30;24;21;33;16;19;16;23;15;10;365
Dones;23;13;14;11;16;17;27;32;22;26;26;22;22;18;23;26;18;17;373
Resta de la Unió Europea;2;1;1;2;4;8;6;9;10;3;3;1;2;0;1;0;0;0;54
Homes;0;0;0;0;1;5;5;5;8;2;2;1;0;0;0;0;0;0;30
Dones;2;1;1;2;3;3;1;4;2;1;1;0;2;0;1;0;0;0;24
Resta d'Europa;0;0;0;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;4
Homes;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;3
Àfrica;7;4;0;3;5;5;6;4;1;3;2;0;1;0;0;0;0;0;42
Homes;4;1;0;1;1;2;4;2;1;3;0;0;1;0;0;0;0;0;21
Dones;3;3;0;2;4;3;2;2;0;0;2;0;0;0;0;0;0;0;21
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;1;1;2;0;1;0;1;1;2;0;0;0;0;0;0;9
Homes;0;0;0;1;0;1;0;0;0;1;0;2;0;0;0;0;0;0;5
Dones;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;4
Àsia i Oceania;0;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;3
Total;53;35;35;31;43;50;66;79;63;57;53;59;41;37;40;49;33;27;852
Homes;25;18;19;16;19;25;34;38;39;30;23;36;17;19;16;23;15;10;424
Dones;28;17;16;15;24;25;32;40;24;27;30;23;24;18;24;26;18;17;429

