﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Caldes de Montbui. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080333&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5610;6799;782;186;358;13735
Catalunya;4913;3994;425;125;219;9676
Barcelona;4876;3788;387;118;204;9373
Girona;16;67;18;4;7;112
Lleida;7;99;10;2;5;123
Tarragona;14;40;10;1;3;68
Resta de l'Estat;342;2483;335;50;128;3338
Andalusia;145;1324;190;22;75;1756
Aragó;15;132;22;4;7;180
Principat d'Astúries;6;7;3;0;0;16
Illes Balears;8;5;2;0;1;16
Canàries;8;6;0;0;1;15
Cantàbria;10;9;2;1;0;22
Castella - la Manxa;31;278;33;4;6;352
Castella i Lleó;30;138;13;8;10;199
Comunitat Valenciana;8;108;18;0;5;139
Extremadura;23;243;20;5;10;301
Galícia;19;58;6;1;3;87
Comunitat de Madrid;12;36;3;1;0;52
Regió de Múrcia;13;108;14;2;5;142
Comunitat Foral de Navarra;3;9;6;0;0;18
País Basc;6;12;2;1;2;23
Rioja, La;1;2;0;0;2;5
Ceuta i Melilla;4;8;1;1;1;15
Estranger;355;322;22;11;11;721

