﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Quart. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:171426&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;20;4;24
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;177;85;262
Electricitat gas i aigua;13;3;16
Construcció;149;20;169
Comerç i reparació;131;117;248
Hostaleria;20;35;55
Transport i comunicacions;51;23;74
Mediació financera;21;15;36
Immob., lloguers i serveis empr.;37;57;94
Adm. pública defensa i SS;29;42;71
Educació;22;59;81
Sanitat i serveis socials;10;41;51
Altres serveis;13;20;33
Personal domèstic;2;25;27
Organismes extraterrit.;0;0;0
Total;695;546;1241

