﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=com:04
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;313;550;658;544;236;2301
homes;181;315;352;252;138;1239
dones;132;235;306;291;98;1062
Estrangera;..;..;195;..;..;488
homes;..;..;..;..;..;256
dones;..;..;..;..;..;232
Total;379;650;853;654;253;2789
homes;244;332;458;314;147;1495
dones;135;318;394;341;106;1294

