﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Organyà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:251556
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;26;26;20;30;25;48;52;54;51;42;70;44;60;49;43;63;39;51;793
Homes;15;11;8;17;17;29;28;27;29;22;31;22;29;25;19;29;20;13;391
Dones;11;15;12;13;8;19;24;27;22;20;39;22;31;24;24;34;19;38;402
Resta de la Unió Europea;1;3;2;1;5;2;11;5;5;4;4;1;1;0;0;0;0;0;46
Homes;0;3;1;1;2;2;6;3;4;3;2;0;1;0;0;0;0;0;29
Dones;1;0;1;0;3;0;5;2;1;1;2;1;0;0;0;0;0;0;17
Resta d'Europa;1;0;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;1;6
Homes;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;2
Dones;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;4
Àfrica;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Amèrica del Nord i Central;0;1;0;0;3;0;0;2;0;1;2;0;1;0;0;0;0;0;10
Homes;0;0;0;0;2;0;0;1;0;1;1;0;0;0;0;0;0;0;5
Dones;0;1;0;0;1;0;0;1;0;0;1;0;1;0;0;0;0;0;5
Amèrica del Sud;1;3;7;6;0;3;4;5;2;4;0;1;0;0;0;0;0;0;37
Homes;0;2;4;1;0;2;0;3;1;1;0;0;0;0;0;0;0;0;15
Dones;1;1;3;5;0;1;4;2;1;3;0;1;0;0;0;0;0;0;23
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;28;33;29;37;34;55;68;66;58;53;76;47;62;50;43;63;39;52;894
Homes;15;16;13;19;21;33;35;34;34;28;34;22;30;26;19;29;20;13;443
Dones;13;17;16;18;12;21;33;32;24;25;42;25;32;24;24;34;19;39;451

