﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=com:19&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;13911;1260;15171;489;5379;1161;2781;9810;24978
Educació primària o inferior;1569;198;1767;96;1800;114;1047;3057;4824
Primera etapa d’educació secundària i similar;3981;489;4470;234;2109;474;630;3447;7920
Segona etapa d’educació secundària i similar;3498;330;3828;96;804;450;573;1923;5751
Educació superior;4860;240;5100;63;666;123;528;1380;6486
Dones;12087;1437;13524;450;5931;1110;3771;11262;24786
Educació primària o inferior;822;222;1044;75;2478;57;1380;3990;5040
Primera etapa d’educació secundària i similar;2298;489;2787;189;2196;465;879;3729;6516
Segona etapa d’educació secundària i similar;2700;351;3051;105;630;444;726;1905;4953
Educació superior;6264;375;6639;84;627;141;786;1638;8277
Total;25998;2694;28692;939;11310;2271;6552;21072;49764
Educació primària o inferior;2391;420;2811;171;4278;171;2430;7050;9864
Primera etapa d’educació secundària i similar;6282;978;7260;423;4305;939;1509;7176;14433
Segona etapa d’educació secundària i similar;6198;681;6879;198;1437;894;1296;3825;10704
Educació superior;11127;615;11742;147;1293;267;1317;3024;14760

