﻿Població resident a l'estranger. Per país de residència (més de 500 residents) i lloc de naixement (agregat)
Collbató. 2024
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=8544&geo=mun:080692&lang=en
;Catalunya;Resta d' Espanya;Mateix pais de residència;Altres països;No consta;Total
França;4;0;11;0;0;15
Regne Unit;5;1;1;1;0;8
Argentina;0;0;7;0;0;7
Alemanya;4;2;2;0;0;8
Estats Units, els;7;0;3;0;0;10
Mèxic;0;0;1;0;0;1
Suïssa;3;0;0;0;0;3
Andorra;12;0;1;0;0;13
Bèlgica;0;0;0;0;0;0
Brasil;0;0;0;0;0;0
Equador;0;0;0;0;0;0
Xile;0;0;0;0;0;0
Veneçuela;0;0;0;0;0;0
Colòmbia;0;0;0;0;0;0
Països Baixos;0;0;0;0;0;0
Itàlia;0;0;0;0;0;0
Perú;0;0;0;0;0;0
República Dominicana;0;0;0;0;0;0
Uruguai;0;0;0;0;0;0
Bolívia;0;0;0;0;0;0
Austràlia;0;0;0;0;0;0
Canadà;0;0;0;0;0;0
Cuba;0;0;0;0;0;0
Suècia;1;0;0;0;0;1
Costa Rica;0;0;0;0;0;0
Panamà;5;0;0;0;0;5
Irlanda;0;0;0;0;0;0
Paraguai;0;0;0;0;0;0
Dinamarca;0;0;0;0;0;0
Israel;0;0;0;0;0;0
Marroc;0;0;0;0;0;0
Noruega;0;0;0;0;0;0
Guatemala;0;0;0;0;0;0
Àustria;0;0;0;0;0;0
Portugal;0;0;0;0;0;0
Turquia;0;0;0;0;0;0
Pakistan;0;0;0;1;0;1
Emirats Àrabs Units, els;0;0;0;0;0;0
Gàmbia;1;0;0;0;0;1
Luxemburg;0;0;0;0;0;0
Xina;3;0;0;0;0;3
El Salvador;0;0;0;0;0;0
Filipines;0;0;0;0;0;0
Japó;0;0;0;0;0;0
Senegal;0;0;0;0;0;0
Finlàndia;0;0;0;0;0;0
Mauritània;0;0;0;0;0;0
Hondures;0;0;0;0;0;0
Singapur;0;0;0;0;0;0
Resta països;1;0;2;0;0;3
Total;46;3;28;2;0;79

