﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Navàs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081419&lang=es
;1999;1989
      Total;;
 explot.;59;80
 UTA;94;73
     Mà d'obra familiar;;
 total;;
  explot.;50;75
 nombre persones;85;140
  UTA;50;54
 titular;;
 nombre persones;50;75
  UTA;28;34
 cònjuge;;
 nombre persones;13;28
 altres familiars;;
  UTA;9;7
   explot.;19;26
 nombre persones;22;37
  UTA;13;14
       Mà d'obra assalariada;;
 total;;
  explot.;17;15
   UTA;44;18
 fixa;;
  explot.;14;9
 nombre persones;45;19
  UTA;34;16
 eventual;;
  explot.;7;9
   UTA;10;3

