﻿Population aged 15 and over. By the highest level of studies in progress, sex and five-year age group
Cerdanya. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:15&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Males;0;57;69;90;129;27;0;99;228;6;36;9;24;7683;8457
From 15 to 19 years;0;54;69;87;75;0;0;36;51;3;0;0;21;99;507
From 20 to 24 years;0;0;0;3;21;0;0;45;108;3;9;0;0;375;564
From 25 to 29 years;0;0;0;0;6;6;0;6;30;3;15;3;0;459;528
From 30 to 34 years;0;0;0;0;12;0;0;6;12;3;3;3;0;525;564
From 35 to 39 years;0;0;0;0;6;3;0;0;6;0;3;3;0;675;696
From 40 to 44 years;0;0;0;0;3;0;0;6;6;0;0;3;0;885;903
From 45 to 49 years;0;0;0;0;3;3;0;3;6;0;0;0;0;864;882
From 50 to 54 years;0;0;0;0;0;0;0;0;6;0;3;3;0;810;822
From 55 to 59 years;0;0;0;0;3;0;0;0;0;0;0;0;0;729;732
From 60 to 64 years;0;0;0;0;0;3;0;0;0;0;3;0;0;657;663
65 years and over;0;0;0;0;0;3;0;0;3;0;3;0;0;1599;1602
Females;0;42;72;111;114;57;3;87;243;15;30;12;12;7323;8118
From 15 to 19 years;0;39;72;105;48;0;3;21;48;3;0;0;12;105;453
From 20 to 24 years;0;0;0;3;15;0;0;36;114;9;9;0;0;300;489
From 25 to 29 years;0;0;0;3;12;6;0;12;27;3;3;3;0;396;465
From 30 to 34 years;0;0;0;0;12;9;0;6;15;0;6;3;0;519;573
From 35 to 39 years;0;0;0;0;12;6;0;3;12;0;3;0;0;666;699
From 40 to 44 years;0;3;0;0;9;12;0;3;12;0;3;0;0;822;861
From 45 to 49 years;0;0;0;0;3;6;0;6;6;0;3;0;0;774;795
From 50 to 54 years;0;0;0;0;3;3;0;0;6;0;0;0;0;714;723
From 55 to 59 years;0;0;0;0;0;6;0;0;3;0;0;0;0;675;684
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;3;0;0;567;579
65 years and over;0;0;0;0;0;3;0;0;0;0;0;0;0;1794;1797
Total;0;99;141;201;243;84;3;186;468;21;66;24;36;15003;16575
From 15 to 19 years;0;93;141;195;123;0;3;60;99;3;0;0;36;204;957
From 20 to 24 years;0;0;0;3;36;3;0;81;219;12;21;0;0;675;1053
From 25 to 29 years;0;0;0;3;21;9;0;18;57;3;21;6;0;855;990
From 30 to 34 years;0;0;0;0;21;12;0;9;27;0;12;9;0;1044;1137
From 35 to 39 years;0;0;0;0;15;9;0;6;15;0;3;6;0;1344;1395
From 40 to 44 years;0;3;0;0;12;15;0;6;15;0;6;0;0;1707;1764
From 45 to 49 years;0;0;0;0;6;12;0;9;12;0;3;0;0;1635;1680
From 50 to 54 years;0;0;0;0;3;6;0;0;9;0;3;3;0;1524;1548
From 55 to 59 years;0;0;0;0;3;9;0;0;3;0;0;0;0;1401;1419
From 60 to 64 years;0;0;0;0;0;6;0;0;3;0;0;0;0;1227;1239
65 years and over;0;0;0;0;0;3;0;0;3;0;3;0;0;3390;3399

