﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Berguedà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=com:14&lang=es
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;139;81;..;..;..;..;247
De 46 a 60 m²;749;457;200;103;..;..;1531
De 61 a 75 m²;1054;868;512;454;..;..;2961
De 76 a 90 m²;1072;1947;1143;770;73;..;5150
De 91 a 105 m²;662;948;653;461;95;..;2832
De 106 a 120 m²;317;486;366;198;66;..;1454
De 121 a 150 m²;287;415;285;315;36;..;1359
De 151 a 180 m²;71;146;81;151;..;..;499
Més de a 180 m²;144;202;123;186;88;67;811
Total;4530;5550;3374;2648;469;306;16878

