﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Alfarràs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:250138&lang=en
;2009
   Totes les edats;
 titulars;
 total;62
 homes;52
 dones;10
 titulars caps d'explotació;
 total;53
 homes;47
 dones;6
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;3
 homes;2
 dones;1
         De 35 a 44 anys;
 titulars;
 total;9
 homes;9
 dones;0
 titulars caps d'explotació;
 total;9
 homes;9
 dones;0
           De 45 a 54 anys;
 titulars;
 total;7
 homes;5
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
             De 55 a 64 anys;
 titulars;
 total;22
 homes;19
 dones;3
 titulars caps d'explotació;
 total;21
 homes;19
 dones;2
               De 65 anys o més;
 titulars;
 total;20
 homes;16
 dones;4
 titulars caps d'explotació;
 total;14
 homes;12
 dones;2

