﻿Estimacions de població ETCA i de població estacional ETCA
Vandellòs i l'Hospitalet de l'Infant
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:431628&lang=es
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2230;-625;1605;6050;7655;126,5
2014;2122;-611;1511;6047;7558;125,0
2013;2124;-618;1506;5992;7498;125,1
2012;2079;-619;1460;5985;7445;124,4
2011;1953;-607;1346;5941;7287;122,7
2010;1976;-643;1333;5839;7172;122,8
2009;1921;-646;1275;5754;7029;122,2
2008;1713;-660;1053;5653;6706;118,6
2007;1693;-652;1041;5420;6461;119,2
2006;1760;-601;1159;5134;6293;122,6
2005;1709;-564;1145;5008;6153;122,9
2004;1480;-552;928;4839;5767;119,2
2003;1483;-535;948;4642;5590;120,4
2002;1552;-541;1011;4623;5634;121,9

