﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sitges. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082704&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;78;29;108;233;642;462;1527;214;459;1125;4877
Catalunya;58;23;69;158;453;282;979;120;350;695;3187
Barcelona;56;20;65;148;429;264;910;110;324;649;2975
Girona;2;0;1;0;5;3;14;0;6;15;46
Lleida;0;0;1;5;9;6;25;2;10;21;79
Tarragona;0;3;2;5;10;9;30;8;10;10;87
Resta de l'Estat;17;5;33;57;149;172;454;82;85;355;1409
Andalusia;5;3;10;16;61;69;185;28;23;100;500
Aragó;0;0;1;8;8;11;36;10;13;42;129
Astúries;0;0;2;1;2;1;6;1;3;6;22
Balears;0;0;0;1;0;0;4;0;3;6;14
Canàries;0;0;0;0;3;3;5;0;1;5;17
Cantàbria;0;0;0;0;0;0;0;0;1;4;5
Catella-la Manxa;3;0;1;4;19;15;34;9;4;24;113
Catella i Lleó;2;0;4;5;8;11;50;7;9;56;152
Comunitat Valenciana;3;1;1;1;8;4;18;3;4;19;62
Extremadura;1;1;3;1;8;22;33;5;3;24;101
Galícia;1;0;2;2;7;3;20;3;4;20;62
Madrid;1;0;4;2;7;1;15;5;3;13;51
Múrcia;1;0;3;10;12;28;26;7;8;22;117
Navarra;0;0;0;3;0;0;7;0;1;8;19
País Basc;0;0;1;2;4;1;6;1;3;5;23
La Rioja;0;0;0;1;0;1;8;1;0;1;12
Ceuta / Melilla;0;0;1;0;2;2;1;2;2;0;10
Estranger;3;1;6;18;40;8;94;12;24;75;281

