﻿Migracions. Totals
Ametlla del Vallès, l'
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080057&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;552;569;544;519;416;449;336;341;372;406;405;420;370;458;407;414;476;506;565;525;492;444;406;523;415
 emigracions;383;366;369;404;469;336;333;326;319;337;321;345;334;319;328;305;396;406;369;337;274;224;239;208;192
 saldo migratori;169;203;175;115;-53;113;3;15;53;69;84;75;36;139;79;109;80;100;196;188;218;220;167;315;223
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30;48;33;28;20;25;33;49;33;19;24;36;25;35;35;33;22;33;27;21;32;24;20;31;27
 emigracions;31;49;44;49;38;26;20;33;34;30;28;38;32;37;27;43;30;38;30;23;26;21;17;23;21
 saldo migratori;-1;-1;-11;-21;-18;-1;13;16;-1;-11;-4;-2;-7;-2;8;-10;-8;-5;-3;-2;6;3;3;8;6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;132 (b);64;44;90;88;49;63;46;29;37;20;32;26;58;65;70;75;75;40;142;153;93;77;59;34
 emigracions;35 (b);43;27;18;55;35;49;31;51;51;32;45;59;37;31;35;41;24;59;7;3;..;..;..;..
 saldo migratori;97;21;17;72;33;14;14;15;-22;-14;-12;-13;-33;21;34;35;34;51;-19;135;150;..;..;..;..
          Saldo migratori total;265;223;181;166;-38;126;30;46;30;44;68;60;-4;158;121;134;106;146;174;321;374;..;..;..;..

