﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Cadaqués. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170329
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;549;63;612;18;198;51;300;567;1179
Educació primària o inferior;54;3;57;3;69;3;51;126;183
Primera etapa d’educació secundària i similar;222;24;246;6;57;18;108;189;435
Segona etapa d’educació secundària i similar;132;24;156;9;27;21;75;132;288
Educació superior;144;12;156;0;42;9;66;117;270
Dones;456;66;522;15;153;81;471;720;1245
Educació primària o inferior;42;3;45;3;60;6;126;195;240
Primera etapa d’educació secundària i similar;111;24;135;6;54;27;156;243;375
Segona etapa d’educació secundària i similar;123;18;141;6;18;33;93;150;294
Educació superior;183;21;204;3;18;18;90;129;336
Total;1008;129;1137;33;348;132;771;1284;2421
Educació primària o inferior;96;6;102;3;129;9;177;318;423
Primera etapa d’educació secundària i similar;327;48;375;12;114;45;267;438;813
Segona etapa d’educació secundària i similar;258;42;300;12;48;54;171;285;579
Educació superior;327;30;357;3;63;24;159;249;603

