﻿Cadastre immobiliari rústic
Orís
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:081509
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1987;338;4137;12240
2021;2001;1987;339;4173;12311
2020;2001;1987;339;4173;12311
2019;2001;1987;332;4053;12207
2018;2001;1987;367;4065;11075
2017;2001;1987;358;4922;13747
2016;2001;1987;362;4923;13599
2015;2001;1987;364;1056;2901
2014;2001;1987;364;1058;2906
2013;2001;1987;362;1058;2922
2012;2001;1987;362;1059;2926
2011;2001;1987;360;1059;2942
2010;2001;1987;357;1062;2976
2009;2001;1987;354;1047;2958
2008;2001;1987;354;1027;2900
2007;2001;1987;354;1007;2843
2006;1994;1987;352;985;2799

