﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:252516&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;14;20;35;31;34;25;23;24;34;28;17;65;350
dones;30;18;23;24;26;32;32;21;26;20;20;88;360
total;44;38;58;55;60;57;55;45;60;48;37;153;710
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;1;0;0;1;0;0;0;0;0;0;2;4
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;2;1;2;2;2;0;1;7;17
dones;3;2;0;0;0;0;0;0;0;1;0;15;21
total;3;2;0;0;2;1;2;2;2;1;1;22;38
Primer grau;;;;;;;;;;;;;
homes;14;4;3;1;1;3;4;7;17;14;9;47;124
dones;27;0;1;0;3;2;10;4;9;12;13;58;139
total;41;4;4;1;4;5;14;11;26;26;22;105;263
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;9;12;12;17;11;9;5;9;10;3;9;106
dones;0;5;4;5;6;10;12;8;15;5;5;11;86
total;0;14;16;17;23;21;21;13;24;15;8;20;192
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;4;3;1;1;1;1;1;0;1;0;13
dones;0;0;1;2;1;0;1;3;0;0;1;0;9
total;0;0;5;5;2;1;2;4;1;0;2;0;22
FP grau superior;;;;;;;;;;;;;
homes;0;1;5;11;2;1;1;2;1;1;1;0;26
dones;0;2;3;6;3;1;2;0;1;0;0;0;18
total;0;3;8;17;5;2;3;2;2;1;1;0;44
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;7;0;2;4;2;4;2;1;1;1;29
dones;0;9;6;3;3;3;2;3;1;0;1;0;31
total;0;14;13;3;5;7;4;7;3;1;2;1;60
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;4;2;2;1;0;0;1;1;13
dones;0;0;7;6;4;6;2;3;0;2;0;2;32
total;0;0;8;7;8;8;4;4;0;2;1;3;45
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;3;4;2;2;2;2;2;0;0;20
dones;0;0;1;2;6;10;3;0;0;0;0;0;22
total;0;0;4;5;10;12;5;2;2;2;0;0;42

