﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Blancafort
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:430290
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1587,41;751,88;..;..;1378,77
2021;..;1301,50;669,75;..;..;1132,35
2020;..;1269,88;539,63;..;..;1063,84
2019;..;1257,94;502,13;..;..;1024,01
2018;..;1195,85;460,10;..;..;976,27
2017;..;1184,13;446,15;..;..;959,34
2016;..;1150,63;445,03;..;..;931,71
2014;1072,33;1032,60;444,01;..;..;857,79
2013;1069,65;968,23;442,90;..;..;816,06
2012;940,66;948,13;444,92;..;..;791,66
2011;931,32;924,38;463,75;..;..;803,26

