﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Corbera d'Ebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:430483&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;9;2;325;327
2020;9;6;371;378
2019;8;2;325;327
2018;8;4;415;419
2017;9;1;430;431
2016;8;3;366;369
2015;8;3;348;351
2014;8;4;452;456
2013;8;2;416;419
2012;8;2;254;256
2011;7;3;342;344

