﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Andreu de la Barca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081960&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;413;382;795;297;284;581;53;56;109;25;10;35;13;7;20;116;98;214
De 5 a 9 anys;538;492;1030;509;470;979;342;345;687;318;332;650;222;243;465;29;22;51
De 10 a 14 anys;537;486;1023;519;468;987;466;416;882;478;418;896;417;374;791;18;18;36
De 15 a 19 anys;624;598;1222;596;565;1161;528;518;1046;547;523;1070;461;474;935;28;33;61
De 20 a 24 anys;937;965;1902;878;915;1793;747;815;1562;761;838;1599;632;726;1358;59;50;109
De 25 a 29 anys;1482;1514;2996;1366;1431;2797;1134;1235;2369;1178;1284;2462;911;1044;1955;116;83;199
De 30 a 34 anys;1448;1214;2662;1345;1172;2517;1036;925;1961;1130;974;2104;711;654;1365;103;42;145
De 35 a 39 anys;990;831;1821;919;758;1677;615;522;1137;685;580;1265;307;254;561;71;73;144
De 40 a 44 anys;708;716;1424;635;655;1290;371;377;748;439;448;887;138;164;302;73;61;134
De 45 a 49 anys;674;660;1334;611;596;1207;333;308;641;369;342;711;120;113;233;63;64;127
De 50 a 54 anys;636;627;1263;580;558;1138;257;255;512;313;286;599;91;86;177;56;69;125
De 55 a 59 anys;554;563;1117;489;501;990;223;201;424;259;221;480;77;69;146;65;62;127
De 60 a 64 anys;411;352;763;350;285;635;141;121;262;146;126;272;50;48;98;61;67;128
De 65 a 69 anys;336;325;661;263;248;511;110;97;207;124;101;225;42;38;80;73;77;150
De 70 a 74 anys;208;255;463;146;176;322;57;71;128;62;69;131;21;33;54;62;79;141
De 75 a 79 anys;135;187;322;93;122;215;41;60;101;46;57;103;21;22;43;42;65;107
De 80 a 84 anys;71;115;186;49;65;114;17;25;42;18;22;40;9;7;16;22;50;72
De 85 anys i més;48;99;147;30;45;75;18;25;43;14;24;38;6;15;21;18;54;72
Total;10750;10381;21131;9675;9314;18989;6489;6372;12861;6912;6655;13567;4249;4371;8620;1075;1067;2142

