﻿Població. Per any d'arribada a Catalunya, sexe i edat
Castellbisbal. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080543
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;14;17;34;27;44;122;222;252;243;257;229;213;183;132;74;45;37;36;2181
Homes;5;7;20;11;17;60;121;126;129;136;121;115;98;69;38;25;9;8;1115
Dones;9;10;14;16;27;62;101;126;114;121;108;98;85;63;36;20;28;28;1066
Arribats l'any 1996;3;1;3;1;2;2;2;0;0;0;0;0;2;0;0;0;0;1;17
Homes;0;0;2;0;1;1;2;0;0;0;0;0;1;0;0;0;0;0;7
Dones;3;1;1;1;1;1;0;0;0;0;0;0;1;0;0;0;0;1;10
Arribats l'any 1995;5;2;3;1;3;3;1;0;3;0;2;0;0;0;0;0;0;0;23
Homes;3;1;3;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;14
Dones;2;1;0;1;0;3;0;0;1;0;1;0;0;0;0;0;0;0;9
Arribats l'any 1994;2;0;0;2;0;2;2;1;1;0;0;0;0;0;1;1;1;2;15
Homes;1;0;0;1;0;2;0;1;1;0;0;0;0;0;0;1;0;1;8
Dones;1;0;0;1;0;0;2;0;0;0;0;0;0;0;1;0;1;1;7
Arribats l'any 1993;3;5;2;0;4;6;2;1;0;1;1;0;0;0;1;0;1;0;27
Homes;0;3;2;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;8
Dones;3;2;0;0;4;4;1;1;0;1;1;0;0;0;1;0;1;0;19
Arribats l'any 1992;1;1;4;3;2;4;1;4;5;1;0;0;0;0;0;0;0;1;27
Homes;1;1;3;0;0;2;0;2;3;1;0;0;0;0;0;0;0;0;13
Dones;0;0;1;3;2;2;1;2;2;0;0;0;0;0;0;0;0;1;14
Arribats l'any 1991;0;0;3;3;4;8;7;2;2;2;2;0;2;0;0;0;1;0;36
Homes;0;0;2;0;1;3;5;0;0;2;1;0;1;0;0;0;0;0;15
Dones;0;0;1;3;3;5;2;2;2;0;1;0;1;0;0;0;1;0;21
Arribats l'any 1990-81;0;8;19;12;12;28;52;26;14;4;6;6;3;0;3;1;1;0;195
Homes;0;2;8;7;6;16;29;18;4;2;3;4;0;0;1;0;0;0;100
Dones;0;6;11;5;6;12;23;8;10;2;3;2;3;0;2;1;1;0;95
Arribats l'any 1980-71;0;0;0;5;17;40;55;76;60;45;26;16;19;14;4;4;4;2;387
Homes;0;0;0;3;6;17;30;35;29;25;17;10;7;7;1;4;2;1;194
Dones;0;0;0;2;11;23;25;41;31;20;9;6;12;7;3;0;2;1;193
Arribats l'any 1970-61;0;0;0;0;0;29;100;117;125;148;126;126;71;59;26;15;9;13;964
Homes;0;0;0;0;0;17;53;57;72;76;68;68;42;26;17;5;2;3;506
Dones;0;0;0;0;0;12;47;60;53;72;58;58;29;33;9;10;7;10;458
Arribats l'any 1960-51;0;0;0;0;0;0;0;25;33;43;46;44;63;38;16;11;6;5;330
Homes;0;0;0;0;0;0;0;13;18;21;17;20;37;25;8;6;1;1;167
Dones;0;0;0;0;0;0;0;12;15;22;29;24;26;13;8;5;5;4;163
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;20;19;16;16;17;11;4;1;117
Homes;0;0;0;0;0;0;0;0;0;9;14;11;7;9;7;7;0;1;65
Dones;0;0;0;0;0;0;0;0;0;4;6;8;9;7;10;4;4;0;52
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;2;7;4;3;1;6;4;27
Homes;0;0;0;0;0;0;0;0;0;0;0;2;3;1;3;1;4;0;14
Dones;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;2;4;13
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;1;3;4;12
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;1;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;3;8
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4

