﻿Conreus llenyosos: olivera
Alòs de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250220&lang=en
;2009
     Total;
 explot.;7
 ha;7
      Secà;
 explot.;6
 ha;7
       Regadiu;
 explot.;1
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;7
 ha;7
 secà;
 explot.;6
 ha;7
 regadiu;
 explot.;1
 ha;0

