﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Caseres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430419&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;1;1;0;0;1;2;0;0;5
total;0;0;0;1;1;0;0;2;3;0;0;7
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;5;2;4;4;2;6;6;7;3;1;41
dones;0;0;0;0;0;3;1;2;2;1;0;9
total;1;5;2;4;4;5;7;8;9;4;1;50
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Assalariats fixos;;;;;;;;;;;;
homes;0;1;3;2;3;2;1;0;0;1;0;13
dones;0;1;4;1;1;2;2;1;0;1;0;13
total;0;2;7;3;4;4;3;1;0;2;0;26
Assalariats eventuals;;;;;;;;;;;;
homes;0;0;0;1;0;4;2;0;0;0;0;7
dones;1;4;4;0;0;0;1;0;1;0;0;11
total;1;4;4;1;0;4;3;0;1;0;0;18
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;6;5;7;7;8;9;7;8;4;1;63
dones;1;5;8;2;2;5;4;4;5;2;0;38
total;2;11;13;9;9;13;13;11;13;6;1;101

