﻿Habitatges principals segons instal·lacions i serveis (III)
Llançà
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:170926&lang=en
;1991
    Telèfon;
 sí;859
 no;368
     Calefacció;
 aparells col·lectiva;74
 aparells aparells individual;197
 aparells aparells aparells mòbils o fixos;906
 aparells aparells aparells aparells total;1177
 aparells aparells aparells aparells aparells no;50
        Refrigeració;
 sí;293
 no;934

