﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Gualba. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:080977
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;0;3
De 31 a 45 m²;15;12;27
De 46 a 60 m²;24;15;36
De 61 a 75 m²;66;36;105
De 76 a 90 m²;72;33;105
De 91 a 105 m²;84;36;120
De 106 a 120 m²;75;18;96
De 121 a 150 m²;96;30;126
De 151 a 180 m²;60;15;75
Més de 180 m²;75;48;120
No hi consta;3;0;3
Total;567;243;813

