﻿Saldos migratoris interns. Municipis
Capafonts
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430398&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-1;-6;-5;2;-10
2021;0;-2;-2;0;-4
2020;8;2;6;0;16
2019;0;-8;-3;0;-11
2018;4;12;8;0;24
2017;-3;-6;4;0;-5
2016;-7;1;1;0;-5
2015;1;0;-1;0;0
2014;-4;2;-2;0;-4
2013;-1;1;0;-1;-1
2012;-7;2;-3;1;-7
2011;-3;1;0;0;-2
2010;1;-2;1;0;0
2009;4;3;1;0;8
2008;1;2;-1;0;2
2007;1;-3;-3;0;-5
2006;6;0;1;0;7
2005;4;3;0;-1;6
2004;1;0;2;0;3
2003;-2;-8;0;0;-10
2002;1;0;-2;0;-1
2001;1;2;-3;0;0
2000;0;1;0;-1;0
1999;4;-2;3;0;5
1998;2;-1;1;0;2
1997;9;1;2;0;12
1995;1;0;-1;0;0
1994;3;-1;0;0;2
1993;-3;0;0;0;-3
1992;-2;0;0;-2;-4
1990;-2;0;0;0;-2
1989;3;0;0;0;3
1988;-5;0;0;0;-5

