﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083073
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;414;..;0;0;522;936
Sense estudis;3692;1564;1598;385;836;4529
Educació primària;6965;4173;5198;2111;303;7268
ESO;15236;11946;13671;8377;320;15557
Batxillerat superior;6849;5431;5949;4865;..;7070
FP grau mitjà;3532;3180;3382;2693;..;3586
FP grau superior;3783;3389;3650;3092;..;3795
Diplomatura;3665;3261;3411;2865;..;3711
Grau universitari;1258;1043;1173;814;..;1282
Llicenciatura i doctorat;6802;6202;6529;5743;..;6878
Total;52196;40287;44560;30946;2415;54610

