﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Montornès del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:081363
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;9;3;15
De 31 a 45 m²;180;57;234
De 46 a 60 m²;1464;159;1620
De 61 a 75 m²;1716;144;1860
De 76 a 90 m²;1344;87;1434
De 91 a 105 m²;531;39;570
De 106 a 120 m²;324;24;345
De 121 a 150 m²;291;45;333
De 151 a 180 m²;102;15;117
Més de 180 m²;114;30;141
No hi consta;24;0;21
Total;6090;597;6687

