﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081878
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;111414;96348;95526;74652;1676;113090
Girona;974;878;861;615;10;984
Lleida;2651;2331;2278;1387;25;2676
Tarragona;1169;1041;1022;642;8;1177
Andalusia;25937;10473;11388;3080;4883;30820
Aragó;2638;1720;1743;648;125;2763
Astúries;242;157;173;80;23;265
Balears;134;109;111;84;6;140
Canàries;117;82;87;50;6;123
Cantàbria;174;98;112;51;10;184
Catella-la Manxa;3049;1391;1486;402;458;3507
Catella i Lleó;2930;1575;1771;583;273;3203
Comunitat Valenciana;1592;1125;1098;526;60;1652
Extremadura;3738;1502;1678;488;728;4466
Galícia;1233;715;739;292;81;1314
Madrid;682;457;484;224;45;727
Múrcia;4066;1892;1781;496;449;4515
Navarra;190;130;130;60;29;219
País Basc;289;203;217;107;20;309
La Rioja;119;77;76;26;5;124
Ceuta / Melilla;321;169;182;68;36;357
Estranger;4579;2539;2624;1391;1909;6488
Total;168238;125012;125567;85952;10865;179103

