﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Begues
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080207
;1999;1989
     Total;;
 explot.;19;38
 UDE;347;262
     UDE;;
 <1;;
 explot.;1;15
 UDE;0;5
 1 a <2;;
 explot.;2;3
 UDE;3;5
 2 a <4;;
 explot.;1;7
 UDE;2;19
 4 a <6;;
 explot.;1;3
 UDE;5;16
 6 a <8;;
 explot.;2;1
 UDE;14;6
 8 a <12;;
 explot.;1;2
 UDE;9;19
 12 a <16;;
 explot.;3;1
 UDE;43;14
 16 a <40;;
 explot.;6;5
 UDE;162;126
 40 a <60;;
 explot.;2;1
 UDE;109;53
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

