﻿Population at 1 January. By place of birth. Totals
Vilademuls
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172180&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;674;296;378;33;133;840
2021;665;296;369;32;138;835
2020;668;300;368;30;137;835
2019;658;301;357;28;129;815
2018;656;305;351;33;134;823
2017;646;298;348;31;112;789
2016;673;305;368;33;102;808
2015;690;308;382;38;106;834
2014;664;301;363;37;86;787
2013;655;295;360;40;107;802
2012;642;296;346;36;102;780
2011;641;301;340;35;104;780
2010;618;296;322;40;108;766
2009;638;307;331;40;108;786
2008;639;312;327;38;104;781
2007;637;314;323;37;95;769
2006;658;321;337;38;90;786
2005;663;329;334;39;85;787
2004;660;325;335;37;72;769
2003;659;330;329;35;76;770
2002;646;339;307;33;58;737
2001;650;343;307;37;41;728
2000;653;354;299;37;30;720

