﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Girona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:170792
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1995;1942;1961;1836;..;2027
Tècnics i professionals científics i intel·lectuals;9251;8933;9153;8674;..;9284
Tècnics i professionals de suport;5784;5441;5688;5084;..;5809
Empleats comptables, administratius i altres empleats d'oficina;6330;5966;6213;5622;..;6357
Treballadors dels serveis de restauració, personals, protecció i venedors;8156;6848;7528;5822;..;8314
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;414;306;306;219;..;448
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;3736;2776;3239;2379;316;4052
Operadors d'instal·lacions i maquinària, i muntadors;1797;1485;1573;1094;..;1909
Ocupacions elementals;4233;2494;2981;1628;243;4476
Ocupacions militars;..;..;..;..;0;..
Total;41767;36261;38713;32429;980;42747

