﻿Coneixement del català dels ocupats per professió (CCO94)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430748&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;72;72;70;69;55;0
Científics i intel·lectuals;70;70;67;68;64;0
Tècnics i prof. de suport;89;89;87;88;81;0
Empleats administratius;69;69;65;66;56;0
Serveis i venedors;89;87;83;85;66;2
Act. agràries i pesqueres;37;37;32;33;24;0
Indústria i construcció;169;166;150;149;111;3
Instal. ,maquinària, muntadors;85;84;79;80;60;1
Treballadors no qualificats;67;58;53;52;41;9
Forces armades;1;1;1;1;1;0
Total;748;733;687;691;559;15

