﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Borrassà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:170268&lang=es
;2009
      Total;
 explot.;33
 jornades;6578
 UTA;24
     Mà d'obra familiar;
 total;
  explot.;26
 nombre persones;44
  jornades;4358
  UTA;16
 titular;
 nombre persones;26
  jornades;3337
  UTA;12
 altres familiars;
  explot.;13
 nombre persones;18
  jornades;1021
  UTA;4
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;2181
  UTA;8
 fixa;
  explot.;8
 nombre persones;11
  jornades;2181
  UTA;8
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;6
 jornades;39
 UTA;0

