﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Esterri d'Àneu
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250864
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;0,3;0,0;0,0;0,0;1,9;1,6;0,2;0,1;5,3;0,0;0,0;0,3;0,1;3,4;0,0;0,3;1,1;0,9;15,4
2022;0,3;0,0;0,6;0,0;0,5;0,0;2,9;2,3;0,3;0,0;6,4;0,0;0,0;0,0;1,4;1,7;0,0;0,0;2,3;0,7;19,3
2021;1,3;0,0;1,6;0,0;1,0;0,0;4,3;2,3;1,1;0,3;10,6;0,0;0,0;0,0;1,3;1,8;0,3;1,0;4,2;0,6;31,4
2020;0,7;0,0;1,8;0,0;0,5;0,0;3,9;2,2;2,5;1,0;12,7;0,6;0,0;0,3;1,3;1,6;0,5;1,1;4,7;0,8;35,9
2019;0,3;0,0;0,8;0,2;0,0;0,0;5,1;1,5;0,7;0,3;10,1;0,5;0,0;0,1;0,4;1,3;0,5;0,8;3,3;0,0;25,7
2018;0,3;0,0;0,8;0,0;0,0;0,3;5,1;2,3;0,2;0,3;9,4;0,0;0,0;0,2;0,8;1,3;0,1;0,0;2,9;0,1;23,9
2017;0,8;0,0;0,2;0,0;0,0;0,0;4,9;2,9;0,5;0,1;9,2;0,0;0,0;0,0;3,3;1,4;0,3;0,0;2,7;0,1;26,3
2016;0,3;0,0;0,1;0,5;0,0;0,0;3,7;2,8;0,3;0,3;6,9;0,0;0,3;0,5;2,7;1,8;0,0;0,0;2,8;1,1;23,9
2015;0,2;0,0;1,1;1,0;0,0;0,0;6,1;1,9;0,2;0,8;9,4;0,0;0,0;0,8;2,8;2,3;0,3;0,0;1,7;0,3;28,8
2014;0,1;0,0;2,0;1,0;0,0;0,0;8,8;2,1;1,6;0,8;10,4;0,0;0,0;0,0;1,4;3,5;0,3;0,4;1,8;0,3;34,3
2013;0,8;0,0;1,8;1,0;0,1;0,8;12,3;3,4;1,8;1,8;10,3;0,0;0,0;0,2;2,0;5,0;1,4;0,2;3,6;0,3;46,7
2012;1,3;0,0;2,9;0,3;0,0;1,5;10,8;2,1;2,0;1,2;12,8;0,0;0,0;0,3;3,2;3,9;0,8;0,0;2,1;0,1;45,1
2011;1,7;0,0;1,5;0,0;0,0;0,3;12,7;1,9;0,3;0,0;11,3;0,0;0,0;0,4;1,8;3,2;0,3;0,3;1,8;1,8;39,0
2010;0,0;0,2;0,5;0,0;0,0;0,2;19,8;0,3;0,8;0,8;12,1;0,0;0,0;0,9;3,9;4,3;0,2;0,0;3,1;2,1;49,1
2009;1,0;0,0;1,8;0,0;0,0;1,1;17,8;0,2;1,4;1,0;8,3;0,3;0,1;0,5;3,0;3,4;0,0;0,0;4,2;0,3;44,3

