﻿Population. By year of arrival in the municipality
Riba, la
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431248&lang=en
;2021
2020;27
2019;15
2018;33
2017;9
2016;18
2011-2015;36
2001_2010;48
1991-2000;36
1981-1990;18
Before 1981;141
He has always lived there;195
Total;576

