﻿Nascuts vius de mare estrangera segons l'edat, l'estat civil i la relació amb l'activitat de la mare
Osona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5091&geo=com:24&lang=es
;Casades. Actives;Casades. No actives;Casades. No hi consta;Casades. Total;No casades. Actives;No casades. No actives;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;2;0;2;2;1;0;3;0;5
De 20 a 24 anys;13;25;3;41;7;18;1;26;0;67
De 25 a 29 anys;32;53;5;90;16;19;0;35;0;125
De 30 a 34 anys;47;46;3;96;8;10;2;20;0;116
De 35 a 39 anys;57;30;3;90;5;12;1;18;0;108
De 40 a 44 anys;11;15;0;26;7;1;1;9;0;35
De 45 a 49 anys;2;1;0;3;1;1;0;2;0;5
De 50 anys i més;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;162;172;14;348;46;62;5;113;0;461

