﻿Impost de béns immobles de naturalesa rústica (IBI)
Oliola
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:251500
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;2001;207;13635;47616;65870;230
2021;1994;2001;207;13635;47555;65870;230
2020;1994;2001;210;13650;47606;65000;227
2019;1994;2001;214;13653;47618;63799;223
2018;1994;2001;214;13501;47086;63089;220
2017;1994;2001;214;6307;37597;29472;176
2016;1994;2001;211;6303;37575;29874;178
2015;1994;2001;211;6286;37469;29791;178
2014;1994;2001;210;6291;37500;29957;179
2013;1994;2001;209;6336;37760;30316;181
2012;1994;2001;209;6336;37769;30316;181
2011;1994;2001;195;6114;36684;31354;188
2010;1994;2001;201;6111;36666;30403;182
2009;1994;2001;199;6050;36303;30402;182
2008;1994;2001;199;5943;35557;29864;179
2007;1994;2001;200;5806;34834;29030;174
2006;1994;1993;198;5690;32999;28737;167

