﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Berga
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080229&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;8;9;10;10;11;8;11;11;11;10;11;9;8;10
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;39;37;35;36;35;35;38;38;38;38;36;38;40;38
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;1;1;1;1;1;1;1;1;1;1;1;1;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1;1;1;1;1;1;1;1;1;1;1;1;1;1
F Construcció;42;42;41;44;45;41;44;42;44;42;41;41;39;36
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";141;147;146;146;145;150;152;159;158;160;159;158;155;160
H Transport i emmagatzematge;13;11;12;12;12;13;12;12;12;13;12;12;10;11
I Hostaleria;63;63;61;61;62;60;61;61;60;64;64;63;63;67
J Informació i comunicacions;4;4;3;4;4;4;3;4;4;5;5;5;5;4
K Activitats financeres i d'assegurances;9;8;8;8;8;10;10;10;11;11;10;10;9;9
L Activitats immobiliàries;9;8;8;7;7;7;7;7;7;6;6;6;6;7
M Activitats professionals, científiques i tècniques;36;34;34;34;35;36;35;40;41;40;37;37;37;36
N Activitats administratives i serveis auxiliars;26;25;24;25;26;23;26;26;25;25;24;23;23;22
O Administració pública, Defensa i Seguretat Social obligatòria;12;12;13;13;13;13;12;12;12;12;12;12;12;12
P Educació;23;21;20;17;21;21;21;17;21;22;20;18;22;21
Q Activitats sanitàries i de serveis socials;31;30;31;31;30;30;30;30;31;30;28;28;25;26
R Activitats artístiques, recreatives i d'entreteniment;12;13;13;13;12;11;10;10;9;9;9;10;9;11
S Altres serveis;32;33;30;31;30;32;30;32;34;34;35;36;35;36
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;502;499;491;494;498;496;504;513;520;523;511;508;500;508

