﻿Eleccions al Congrés de Diputats. Dades generals
Sant Feliu de Codines
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082107&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4640;3226;3176;24;26;69,5;30,5
2016;4329;2624;2563;31;30;60,6;39,4
2015;4296;2825;2784;22;19;65,8;34,2
2011;4176;2661;2525;54;82;63,7;36,3
2008;3893;2702;2648;31;23;69,4;30,6
2004;3724;2858;2817;33;8;76,8;23,3
2000;3554;2257;2209;30;18;63,5;36,5
1996;3310;2501;2478;15;8;75,6;24,4
1993;2982;2300;2273;10;17;77,1;22,9
1989;2715;1882;1862;14;6;69,3;30,7
1986;2645;1977;1954;7;16;74,7;25,3
1982;2482;2087;2028;11;48;84,1;15,9
1979;2450;1911;1863;0;48;78,0;22,0
1977;2172;1931;1894;2;35;88,9;11,1

