﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6212&geo=mun:251207
;Homes;Dones;Total
De 0 a 4 anys;63;72;135
De 5 a 9 anys;48;42;90
De 10 a 14 anys;48;33;84
De 15 a 19 anys;132;69;201
De 20 a 24 anys;69;45;114
De 25 a 29 anys;90;39;129
De 30 a 34 anys;69;42;111
De 35 a 39 anys;117;45;162
De 40 a 44 anys;90;54;141
De 45 a 49 anys;105;45;147
De 50 a 54 anys;96;39;135
De 55 a 59 anys;75;33;108
De 60 a 64 anys;45;18;63
De 65 a 69 anys;36;12;48
De 70 a 74 anys;9;15;24
De 75 a 79 anys;9;15;27
De 80 a 84 anys;15;21;36
De 85 a 89 anys;12;42;54
De 90 a 94 anys;9;39;48
De 95 a 99 anys;3;12;12
100 anys o més;0;6;6
Total;1143;729;1872

