﻿Employed population. Skilled agricultural and fishery workers (CNO-2011)
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pocco2011&n=14295&lang=en
,1st quarter,2nd quarter,3rd quarter,4th quarter
2009,45.5,51.3,48.7,50.9
2008,52.3,47.0,48.2,47.5
2007,64.5,59.2,59.0,56.4
2006,69.4,69.2,71.5,74.4
2005,67.3,68.0,68.0,65.5
2004,57.1,59.5,66.7,65.1
2003,60.0,63.0,61.4,58.9
2002,59.6,59.9,54.5,56.6
2001,59.4,60.9,59.0,61.3
2000,69.2,64.0,64.9,61.6

