﻿Matrimonis segons el mes de celebració
Torrelles de Llobregat
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082896&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;0;1;3;1;5;1;6;0;3;2;3;1;26
2021;1;1;1;0;3;3;2;1;2;4;1;2;21
2020;0;1;0;0;0;2;2;1;0;4;3;1;14
2019;1;0;1;0;3;6;2;2;2;4;1;3;25
2018;1;0;1;2;0;5;4;1;6;2;0;2;24
2017;2;1;2;1;3;5;0;1;2;1;1;1;20
2016;2;1;1;5;3;5;4;1;3;3;0;0;28
2015;0;0;2;1;1;2;6;0;5;4;2;2;25
2014;0;2;0;3;1;3;5;1;0;3;0;1;19
2013;1;0;0;4;4;6;4;0;1;1;0;1;22
2012;0;0;2;0;7;5;2;1;5;2;3;1;28

