﻿Parc de vehicles, per tipus
Sant Pere Pescador
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171788&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;1346;248;454;16;119;2183
2021;1365;233;441;16;114;2169
2020;1331;226;442;10;102;2111
2019;1341;208;435;12;101;2097
2018;1312;205;427;10;102;2056
2017;1282;193;414;10;100;1999
2016;1234;195;421;9;100;1959
2015;1232;194;435;9;95;1965
2014;1224;188;443;7;100;1962
2013;1219;186;464;8;93;1970
2012;1252;176;454;8;87;1977
2011;1250;178;452;6;98;1984
2010;1232;181;453;6;97;1969
2009;1220;177;431;6;89;1923
2008;1202;173;435;6;83;1899
2007;1184;163;434;8;87;1876
2006;1116;156;414;5;75;1766
2005;1063;137;395;4;57;1656
2004;1042;121;359;4;50;1576
2003;995;120;337;3;42;1497
2002;978;125;309;1;30;1443
2001;949;112;291;0;23;1375
2000;884;107;289;0;22;1302
1999;853;108;273;1;21;1256
1998;795;99;267;1;14;1176
1997;727;95;246;0;10;1078

