﻿Estructura per sexe i edat. Homes
Cerdanyola del Vallès
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1957&geo=mun:082665&lang=es
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;14,73;66,42;18,85;140,3;10,6;43,14
2022;15,12;66,34;18,55;132,5;10,3;42,96
2021;15,45;66,58;17,97;125,6;9,3;42,56
2020;15,82;66,46;17,72;121,1;8,9;42,31
2019;16,26;66,48;17,27;115,2;8,4;41,97
2018;16,60;66,58;16,81;108,5;8,5;41,67
2017;17,02;66,78;16,20;102,4;8,0;41,30
2016;17,10;67,18;15,73;98,2;7,9;41,05
2015;17,14;67,70;15,16;93,7;7,5;40,71
2014;17,39;68,10;14,51;89,2;7,8;40,34
2013;17,42;68,79;13,80;84,1;8,0;39,93
2012;17,44;69,42;13,14;79,9;8,1;39,49
2011;17,35;70,01;12,64;77,0;8,0;39,14
2010;17,19;70,82;11,99;74,0;8,0;38,81
2009;16,95;71,68;11,37;71,0;8,0;38,42
2008;17,05;71,92;11,03;69,0;7,0;38,09
2007;16,96;72,32;10,72;68,0;7,0;37,91
2006;16,96;72,51;10,53;66,0;7,0;37,61
2005;17,01;72,97;10,02;63,0;7,0;37,27
2004;17,08;72,95;9,97;62,0;7,0;36,94
2003;17,07;73,14;9,78;62,0;6,0;36,71
2002;17,22;73,29;9,49;59,0;6,0;36,37
2001;16,97;74,01;9,02;57,0;6,0;36,20
2000;17,34;73,96;8,70;54,0;6,0;35,88
1999;17,80;73,87;8,32;51,0;6,0;35,43
1998;18,30;73,73;7,97;48,0;5,0;35,07
1997;18,92;73,42;7,66;44,0;6,0;34,72
1996;19,78;72,81;7,40;41,0;5,0;34,28
1995;20,99;72,07;6,94;37,0;5,0;33,72
1994;22,16;71,50;6,34;32,0;5,0;32,99
1993;23,40;70,61;6,00;28,0;5,0;32,47
1992;24,65;69,55;5,80;26,0;5,0;32,06
1991;26,01;68,44;5,55;23,0;5,0;31,54
1990;27,53;67,10;5,37;21,0;4,0;31,04
1989;28,69;66,07;5,24;20,0;4,0;30,67
1988;29,94;65,06;5,00;18,0;5,0;30,20
1987;30,94;64,26;4,80;17,0;5,0;29,80
1986;31,93;63,63;4,44;14,8;4,0;29,24

