﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Calders
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080348
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;26551;6788
2020;24557;6133
2019;24945;6425
2018;24168;6186
2017;22933;6288
2016;22917;5738
2015;21998;5589
2014;20579;5353
2013;20297;5415
2012;20680;5102
2011;20680;5102
2010;21323;5213
2009;21678;5359
2008;21455;5297
2007;20976;4195
2006;17952;3548
2005;17171;3332
2004;16359;2843
2003;15161;2639
2002;11431;2472
2001;12003;3111
2000;9992;2211

