﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Vallbona d'Anoia. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:082922&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;9;51;48;0;1005;1113
Males;3;33;15;0;501;555
Females;3;18;33;0;504;558
Foreigner;0;3;0;0;66;75
Males;0;3;0;0;36;39
Females;0;0;0;0;30;33
Total;9;54;51;0;1071;1185
Males;6;36;18;0;537;594
Females;3;18;36;0;534;591

