﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Gualba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080977&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;6;0;0;0;5;11
Sense estudis;73;53;48;13;2;75
Primer grau;138;113;109;57;1;139
ESO,EGB, Batx. elemental;247;230;227;158;2;249
FP grau mitjà;39;39;39;32;1;40
FP grau superior;44;41;41;37;0;44
Batxillerat superior;72;68;68;60;1;73
Diplomatura;44;43;43;35;2;46
Llicenciatura i doctorat;53;51;49;45;0;53
Total;716;638;624;437;14;730

