﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Aiguaviva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170025&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;13;117;35;..;..;168
2021;11;112;33;..;..;159
2020;8;110;32;..;..;153
2019;6;108;31;..;..;148
2018;6;111;32;..;..;153
2017;6;112;34;..;..;156
2016;5;109;35;..;..;153
2014;..;106;35;4;..;147
2013;4;110;29;..;..;145
2012;5;103;27;..;..;137
2011;6;93;29;..;..;131

