﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Vallbona de les Monges. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252385&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;25;10;35;37;24;61;0;2;2;0;1;1;1;1;2;63;38;101
Població desocupada que busca la primera feina;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Població desocupada que ha treballat abans;1;2;3;0;2;2;0;0;0;0;0;0;0;0;0;1;4;5
Total població activa;29;13;42;37;26;63;0;2;2;0;1;1;1;1;2;67;43;110
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;6;5;11;24;14;38;3;24;27;1;0;1;0;0;0;34;43;77
Població amb incapacitat permanent;0;2;2;3;2;5;0;0;0;0;0;0;1;0;1;4;4;8
Població estudiant;11;8;19;0;1;1;0;0;0;0;0;0;0;0;0;11;9;20
Feines de la llar;0;2;2;0;17;17;0;0;0;0;0;0;0;0;0;0;19;19
Població amb una altra situació d'inactivitat;1;4;5;1;0;1;1;0;1;0;0;0;1;0;1;4;4;8
Total població inactiva;18;21;39;28;34;62;4;24;28;1;0;1;2;0;2;53;79;132
Total;47;34;81;65;60;125;4;26;30;1;1;2;3;1;4;120;122;242

