﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Dosrius. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080752
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;138;138;276;21;18;39;48;36;84;207;195;399
2019;135;123;258;18;24;42;72;42;111;222;186;411
2018;144;162;303;18;15;33;27;21;48;189;198;384
2017;75;90;165;12;18;30;21;24;42;105;126;234
2016;57;54;111;9;12;21;9;15;27;78;81;159
2011-2015;249;222;471;39;45;87;39;39;78;324;309;633
2001-2010;570;561;1131;123;132;255;57;51;111;753;747;1500
1991-2000;210;219;432;87;84;171;6;12;18;306;315;621
1981-1990;90;69;159;27;39;66;0;3;0;114;111;225
Abans de 1981;57;60;120;15;18;36;0;3;3;75;84;159
Sempre hi ha viscut;471;474;945;0;0;0;0;0;0;471;471;945
Total;2199;2172;4368;372;405;777;273;246;522;2844;2826;5670

