﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:170097&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;24;168;207;0;3837;4236
Hombres;9;75;105;0;1959;2145
Mujeres;12;96;105;0;1878;2091
Extranjera;15;57;33;0;1104;1206
Hombres;6;27;15;0;630;681
Mujeres;9;27;18;0;474;525
Total;39;222;243;0;4941;5445
Hombres;15;102;120;0;2589;2826
Mujeres;24;120;123;0;2349;2616

