﻿Població. Per any d'arribada a Espanya i sexe
Borges del Camp, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430311
;Homes;Dones;Total
2020;9;12;21
2019;6;12;18
2018;6;0;6
2017;6;6;9
2016;3;3;6
2011-2015;9;15;27
2001-2010;72;78;153
1991-2000;24;9;33
1981-1990;6;3;6
Abans de 1981;0;3;6
Sempre hi ha viscut;936;870;1806
Total;1074;1017;2091

