﻿Població. Per any d'arribada a l'habitatge
Montellà i Martinet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:251399
;2021
2020;78
2019;39
2018;57
2017;21
2016;33
2011-2015;96
2001-2010;132
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;6
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;30
No hi consta;99
Total;597

