﻿Atur registrat (a 31 de març). Recomptes
Santa Maria de Merlès
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082554&lang=es
;Atur
2024;9
2023;8
2022;7
2021;7
2020;7
2019;5
2018;3
2017;9
2016;5
2015;8
2014;8
2013;6
2012;4
2011;4
2010;7
2009;6
2008;3
2007;3
2006;3
2005;2
2004;2
2003;3
2002;3
2001;2
2000;1
1999;4
1998;1
1997;5
1996;4
1995;5
1994;6
1993;6
1992;4
1991;4
1990;4
1989;16
1988;16
1987;7
1986;4
1985;3
1984;2
1983;2

