﻿Impost de béns immobles de naturalesa rústica (IBI)
Vila-rodona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:431704
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2007;2004;381;5653;31654;14837;83
2021;2007;2004;379;5647;31056;14900;82
2020;2007;2004;381;5545;30498;14554;80
2019;2007;2004;381;5449;29969;14302;79
2018;2007;2004;377;4303;23664;11414;63
2017;2007;2004;374;4924;27080;13166;72
2016;2007;2004;517;4924;27081;9524;52
2015;2007;2004;520;4860;26731;9346;51
2014;2007;2004;523;4182;21918;7996;42
2013;2007;2004;518;4168;30984;8046;60
2012;2007;2004;518;4135;29979;7983;58
2011;2007;2004;520;4132;29192;7946;56
2010;2007;2004;520;3913;26508;7525;51
2009;2007;2004;382;3779;25597;9893;67
2008;2007;2004;391;3694;16676;9448;43
2007;2007;2004;386;3561;15661;9225;41
2006;1990;2004;386;1976;10868;5119;28

