﻿Titulars persona física per edat i sexe
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:252173&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;369;388
 homes;317;351
 dones;52;37
 titulars caps explotació;;
 total;349;375
 homes;312;343
 dones;37;32
     Menys de 25 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;4
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;3;2
 dones;0;2
 titulars caps explotació;;
      homes;3;2
    dones;0;2
         De 30 a 34 anys;;
 titulars;;
  homes;7;17
 dones;1;1
 titulars caps explotació;;
      homes;6;15
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;7;24
 dones;2;1
 titulars caps explotació;;
      homes;7;24
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;26;28
 dones;4;1
 titulars caps explotació;;
      homes;26;28
    dones;2;1
               De 45 a 49 anys;;
 titulars;;
  homes;36;34
 dones;3;1
 titulars caps explotació;;
      homes;36;34
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;35;29
 dones;6;4
 titulars caps explotació;;
      homes;35;29
    dones;5;4
                   De 55 a 59 anys;;
 titulars;;
  homes;29;51
 dones;8;5
 titulars caps explotació;;
      homes;29;51
    dones;6;5
                     De 60 a 64 anys;;
 titulars;;
  homes;33;61
 dones;7;9
 titulars caps explotació;;
      homes;32;61
    dones;4;8
                       De 65 anys i més;;
 titulars;;
  homes;140;100
 dones;21;13
 titulars caps explotació;;
      homes;137;95
    dones;15;10

