﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Sarrià de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:171864
;2001
Dret;20
Magisteri;41
Ciències socials;122
Arts i humanitats;37
Informàtica;14
Enginyeries;35
Formació tècnica;123
Ciències;15
Arquitectura i construcció;11
Agricultura i veterinària;2
Salut i serveis socials;70
Altres serveis;58
Total;548

