﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Puigverd de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:251826&lang=en
;2009
   Totes les edats;
 titulars;
 total;92
 homes;73
 dones;19
 titulars caps d'explotació;
 total;73
 homes;62
 dones;11
     Menys de 25 anys;
 titulars;
 total;1
 homes;1
 dones;0
 titulars caps d'explotació;
 total;1
 homes;1
 dones;0
       De 25 a 34 anys;
 titulars;
 total;3
 homes;2
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
         De 35 a 44 anys;
 titulars;
 total;28
 homes;23
 dones;5
 titulars caps d'explotació;
 total;23
 homes;21
 dones;2
           De 45 a 54 anys;
 titulars;
 total;9
 homes;6
 dones;3
 titulars caps d'explotació;
 total;8
 homes;5
 dones;3
             De 55 a 64 anys;
 titulars;
 total;22
 homes;16
 dones;6
 titulars caps d'explotació;
 total;17
 homes;14
 dones;3
               De 65 anys o més;
 titulars;
 total;29
 homes;25
 dones;4
 titulars caps d'explotació;
 total;22
 homes;20
 dones;2

